"Timestamp","Year","Month","Day","Hour","Minute","kW","kWh","POAI","GHI","TmpF","TmpC"
2022-05-15 15:48:00,2022,5,15,15,48,6954.8486328,104037328,720.54019165,716.13354495,83.14067588,28.4114866
2022-05-15 15:49:00,2022,5,15,15,49,7026.0615234,104037448,723.08981325,717.21102905,83.15099789,28.41722105
2022-05-15 15:50:00,2022,5,15,15,50,7028.5761719,104037560,723.53778075,718.1850586,83.16131999,28.42295555
2022-05-15 15:51:00,2022,5,15,15,51,7015.7680664,104037680,721.3556519,715.88739015,83.17164191,28.42868995
2022-05-15 15:52:00,2022,5,15,15,52,6965.8886719,104037800,717.0291443,711.43005375,83.18196563,28.43442535
2022-05-15 15:53:00,2022,5,15,15,53,6916.3076172,104037912,713.0332947,708.19281005,83.19228935,28.44016075
2022-05-15 15:54:00,2022,5,15,15,54,6863.6557617,104038024,706.7616577,700.6193237,83.20261136,28.4458952
2022-05-15 15:55:00,2022,5,15,15,55,6806.4580078,104038144,702.6099243,696.2361145,83.21293337,28.45162965
2022-05-15 15:56:00,2022,5,15,15,56,6749.5947266,104038248,695.865448,689.2048645,83.22325709,28.45736505
2022-05-15 15:57:00,2022,5,15,15,57,6677.5493164,104038368,690.2246399,682.25177,83.23357901,28.46309945
2022-05-15 15:58:00,2022,5,15,15,58,6619.2373047,104038480,684.82150265,677.3529663,83.24390282,28.4688349
2022-05-15 15:59:00,2022,5,15,15,59,6553.5288086,104038584,679.4124756,672.5659485,83.25422474,28.4745693
2022-05-15 16:00:00,2022,5,15,16,0,6520.3481445,104038696,676.0635681,669.7987671,83.26454675,28.48030375
2022-05-15 16:01:00,2022,5,15,16,1,6482.9384766,104038808,671.7915344,665.74053955,83.27487056,28.4860392
2022-05-15 16:02:00,2022,5,15,16,2,6430.2080078,104038912,667.5928955,662.2338257,83.28519248,28.4917736
2022-05-15 16:03:00,2022,5,15,16,3,6397.6782227,104039016,664.60736085,659.46340945,83.2955162,28.497509
2022-05-15 16:04:00,2022,5,15,16,4,6409.9936523,104039128,662.32174685,656.96286015,83.30583821,28.50324345
2022-05-15 16:05:00,2022,5,15,16,5,6386.9272461,104039232,662.12332155,656.6811218,83.31616193,28.50897885
2022-05-15 16:06:00,2022,5,15,16,6,6309.1098633,104039336,660.27069095,655.8328247,83.32648394,28.5147133
2022-05-15 16:07:00,2022,5,15,16,7,5598.7827148,104039440,566.20700075,560.32037355,83.33680595,28.52044775
2022-05-15 16:08:00,2022,5,15,16,8,4194.3491211,104039512,577.89746095,575.6590576,83.34712958,28.5261831
2022-05-15 16:09:00,2022,5,15,16,9,4457.6743164,104039584,554.43289185,552.54997255,83.35745168,28.5319176
2022-05-15 16:10:00,2022,5,15,16,10,5220.3706055,104039672,391.42640685,391.39846035,83.36777531,28.53765295
2022-05-15 16:11:00,2022,5,15,16,11,6108.4824219,104039768,639.94332885,636.47857665,83.37809732,28.5433874
2022-05-15 16:12:00,2022,5,15,16,12,6254.0708008,104039864,644.85855105,641.74865725,83.38841933,28.54912185
2022-05-15 16:13:00,2022,5,15,16,13,6222.6206055,104039968,639.7068481,637.373291,83.39874305,28.55485725
2022-05-15 16:14:00,2022,5,15,16,14,6152.2211914,104040080,633.60375975,631.0162048,83.40906677,28.56059265
2022-05-15 16:15:00,2022,5,15,16,15,6070.6738281,104040176,627.7652283,626.921051,83.41938878,28.5663271
2022-05-15 16:16:00,2022,5,15,16,16,6008.1445313,104040280,621.6022339,620.8327942,83.42971079,28.57206155
2022-05-15 16:17:00,2022,5,15,16,17,5973.1074219,104040376,619.0326233,619.4133911,83.44003271,28.57779595
2022-05-15 16:18:00,2022,5,15,16,18,5935.3798828,104040480,615.6264343,617.1839905,83.45035481,28.58353045
2022-05-15 16:19:00,2022,5,15,16,19,5910.0908203,104040576,613.29574585,614.5874939,83.46068015,28.58926675
2022-05-15 16:20:00,2022,5,15,16,20,5890.0351563,104040672,612.33218385,613.7659607,83.47100225,28.59500125
2022-05-15 16:21:00,2022,5,15,16,21,5880.6635742,104040776,610.2261353,612.5598755,83.48132417,28.60073565
2022-05-15 16:22:00,2022,5,15,16,22,5847.7485352,104040864,609.23986815,612.1236267,83.49164618,28.6064701
2022-05-15 16:23:00,2022,5,15,16,23,5810.5405273,104040968,606.48059085,609.3866272,83.5019699,28.6122055
2022-05-15 16:24:00,2022,5,15,16,24,5752.9423828,104041064,601.77072145,605.0968933,83.51229362,28.6179409
2022-05-15 16:25:00,2022,5,15,16,25,5723.1318359,104041160,599.3257446,602.64804075,83.52261563,28.62367535
2022-05-15 16:26:00,2022,5,15,16,26,5647.0908203,104041248,589.1652832,592.64730835,83.53615631,28.63119795
2022-05-15 16:27:00,2022,5,15,16,27,5610.4501953,104041344,589.3912964,593.72177125,83.55077663,28.63932035
2022-05-15 16:28:00,2022,5,15,16,28,5562.1586914,104041440,584.96347045,589.73214725,83.56539533,28.64744185
2022-05-15 16:29:00,2022,5,15,16,29,5495.8745117,104041528,575.51745605,580.64227295,83.58001574,28.6555643
2022-05-15 16:30:00,2022,5,15,16,30,5431.8393555,104041624,572.38858035,577.19976805,83.59463615,28.66368675
2022-05-15 16:31:00,2022,5,15,16,31,5326.0600586,104041712,562.52124025,568.27349855,83.60925485,28.67180825
2022-05-15 16:32:00,2022,5,15,16,32,5218.0126953,104041808,550.01351925,556.49887085,83.62387526,28.6799307
2022-05-15 16:33:00,2022,5,15,16,33,5227.2856445,104041888,551.70324705,558.24386595,83.63849387,28.68805215
2022-05-15 16:34:00,2022,5,15,16,34,5112.6259766,104041976,541.30059815,548.18286135,83.65311608,28.6961756
2022-05-15 16:35:00,2022,5,15,16,35,5111.690918,104042064,542.58007815,549.7878418,83.66773469,28.70429705
2022-05-15 16:36:00,2022,5,15,16,36,4903.9599609,104042144,522.56155395,529.63241575,83.68235339,28.71241855
2022-05-15 16:37:00,2022,5,15,16,37,4962.777832,104042224,527.4718323,534.97305295,83.6969738,28.720541
2022-05-15 16:38:00,2022,5,15,16,38,4425.4555664,104042304,475.8369293,483.45014955,83.7115925,28.7286625
2022-05-15 16:39:00,2022,5,15,16,39,4619.6108398,104042384,489.6920929,497.69694515,83.72621453,28.73678585
2022-05-15 16:40:00,2022,5,15,16,40,4902.2202148,104042464,523.913147,533.3162537,83.74083332,28.7449074
2022-05-15 16:41:00,2022,5,15,16,41,4931.097168,104042544,529.2448425,538.69796755,83.75545193,28.75302885
2022-05-15 16:42:00,2022,5,15,16,42,4673.4511719,104042624,501.6765289,512.36459355,83.77007234,28.7611513
2022-05-15 16:43:00,2022,5,15,16,43,4870.8364258,104042704,519.9942322,531.1510315,83.78469104,28.7692728
2022-05-15 16:44:00,2022,5,15,16,44,4825.9707031,104042792,518.10913085,528.6722717,83.79931316,28.7773962
2022-05-15 16:45:00,2022,5,15,16,45,4840.4760742,104042864,519.584259,530.58728025,83.81393186,28.7855177
2022-05-15 16:46:00,2022,5,15,16,46,4874.8359375,104042944,525.90618895,538.30078125,83.82855227,28.79364015
2022-05-15 16:47:00,2022,5,15,16,47,4630.0766602,104043024,498.66574095,510.9614868,83.84317088,28.8017616
2022-05-15 16:48:00,2022,5,15,16,48,4615.097168,104043104,493.50906375,505.9107971,83.85778967,28.80988315
2022-05-15 16:49:00,2022,5,15,16,49,4695.9311523,104043176,506.40164185,519.657135,83.8724117,28.8180065
2022-05-15 16:50:00,2022,5,15,16,50,4714.4335938,104043256,508.8984375,522.70275875,83.8870304,28.826128
2022-05-15 16:51:00,2022,5,15,16,51,4668.1660156,104043336,502.8366547,518.2910767,83.90165081,28.83425045
2022-05-15 16:52:00,2022,5,15,16,52,4642.5205078,104043416,501.26535035,516.20599365,83.91626951,28.84237195
2022-05-15 16:53:00,2022,5,15,16,53,4545.9472656,104043496,492.15742495,508.1075287,83.93088983,28.85049435
2022-05-15 16:54:00,2022,5,15,16,54,4471.4702148,104043560,484.4776001,500.27568055,83.94551033,28.85861685
2022-05-15 16:55:00,2022,5,15,16,55,4407.6474609,104043640,478.9411926,495.0361023,83.96012894,28.8667383
2022-05-15 16:56:00,2022,5,15,16,56,4385.5546875,104043712,478.09844975,495.29585265,83.97474944,28.8748608
2022-05-15 16:57:00,2022,5,15,16,57,4346.0517578,104043784,474.64170835,491.9988251,83.98936805,28.88298225
2022-05-15 16:58:00,2022,5,15,16,58,4295.0654297,104043856,467.445282,485.9123077,84.00398846,28.8911047
2022-05-15 16:59:00,2022,5,15,16,59,4281.6191406,104043928,468.0458679,486.89678955,84.01860887,28.89922715
2022-05-15 17:00:00,2022,5,15,17,0,4273.7988281,104044000,467.6194153,486.75054935,84.03322928,28.9073496
2022-05-15 17:01:00,2022,5,15,17,1,4235.1508789,104044072,465.5235901,485.01957705,84.04784789,28.91547105
2022-05-15 17:02:00,2022,5,15,17,2,4182.5375977,104044144,460.44845585,481.0143433,84.06246668,28.9235926
2022-05-15 17:03:00,2022,5,15,17,3,4115.625,104044208,454.7055817,475.61125185,84.077087,28.931715
2022-05-15 17:04:00,2022,5,15,17,4,4098.8041992,104044280,453.56552125,475.7601471,84.09170741,28.93983745
2022-05-15 17:05:00,2022,5,15,17,5,3601.3415527,104044344,403.5099945,423.57595825,84.10632782,28.9479599
2022-05-15 17:06:00,2022,5,15,17,6,3903.6464844,104044408,434.84259035,457.4984436,84.12094652,28.9560814
2022-05-15 17:07:00,2022,5,15,17,7,3880.1738281,104044472,435.57655335,458.5690918,84.13556684,28.9642038
2022-05-15 17:08:00,2022,5,15,17,8,3702.9870605,104044528,414.84532165,436.68043515,84.15018563,28.97232535
2022-05-15 17:09:00,2022,5,15,17,9,3599.3076172,104044592,399.46879575,420.44976805,84.16480595,28.98044775
2022-05-15 17:10:00,2022,5,15,17,10,3810.4245605,104044656,428.1592407,451.84606935,84.17942645,28.98857025
2022-05-15 17:11:00,2022,5,15,17,11,3794.2006836,104044720,426.8339691,450.5600433,84.19404506,28.9966917
2022-05-15 17:12:00,2022,5,15,17,12,3773.5905762,104044784,425.04655455,449.2086029,84.20866547,29.00481415
2022-05-15 17:13:00,2022,5,15,17,13,3436.2468262,104044840,397.2343445,420.96278385,84.22328417,29.01293565
2022-05-15 17:14:00,2022,5,15,17,14,3168.1682129,104044896,364.80067445,386.59223935,84.23790458,29.0210581
2022-05-15 17:15:00,2022,5,15,17,15,3533.9262695,104044952,402.05380245,426.35494995,84.23701016,29.0205612
2022-05-15 17:16:00,2022,5,15,17,16,3513.7653809,104045016,400.77017215,424.92359925,84.21055376,29.0058632
2022-05-15 17:17:00,2022,5,15,17,17,3356.0095215,104045072,385.52348325,409.8936005,84.18409727,28.99116515
2022-05-15 17:18:00,2022,5,15,17,18,3186.6628418,104045128,367.185379,390.94642635,84.15763907,28.97646615
2022-05-15 17:19:00,2022,5,15,17,19,3079.6359863,104045176,357.9237213,380.8253479,84.13118438,28.9617691
2022-05-15 17:20:00,2022,5,15,17,20,2924.4101563,104045224,338.8261414,361.3009186,84.10472789,28.94707105
2022-05-15 17:21:00,2022,5,15,17,21,2797.0124512,104045272,328.6333466,350.26034545,84.06412997,28.92451665
2022-05-15 17:22:00,2022,5,15,17,22,2484.5969238,104045320,292.9985962,311.78286745,84.00618572,28.8923254
2022-05-15 17:23:00,2022,5,15,17,23,2272.1276855,104045360,270.9157257,289.044693,83.94824309,28.86013505
2022-05-15 17:24:00,2022,5,15,17,24,2155.6862793,104045400,259.2932892,277.3504944,83.89029704,28.8279428
2022-05-15 17:25:00,2022,5,15,17,25,2060.5539551,104045432,246.0108032,263.07707215,83.83235459,28.79575255
2022-05-15 17:26:00,2022,5,15,17,26,2084.2514648,104045472,252.38996125,269.46685795,83.77441025,28.76356125
2022-05-15 17:27:00,2022,5,15,17,27,1960.7199707,104045504,237.8781433,254.7165756,83.71646771,28.73137095
2022-05-15 17:28:00,2022,5,15,17,28,2044.6746826,104045528,244.57675935,261.4904327,83.65852166,28.6991787
2022-05-15 17:29:00,2022,5,15,17,29,2039.7419434,104045568,245.8145294,263.2195282,83.60057912,28.6669884
2022-05-15 17:30:00,2022,5,15,17,30,1826.8267822,104045600,221.0912857,236.77656555,83.54263478,28.6347971
2022-05-15 17:31:00,2022,5,15,17,31,1623.7845459,104045624,198.42220305,211.8842163,83.48469044,28.6026058
2022-05-15 17:32:00,2022,5,15,17,32,1404.0109863,104045656,175.36320495,187.56043245,83.4267479,28.5704155
2022-05-15 17:33:00,2022,5,15,17,33,1240.1630859,104045672,153.99990845,165.0493469,83.36880356,28.5382242
2022-05-15 17:34:00,2022,5,15,17,34,1248.4925537,104045696,153.21917725,164.62068175,83.31086102,28.5060339
2022-05-15 17:35:00,2022,5,15,17,35,1365.8127441,104045720,163.205513,175.0129547,83.25291497,28.47384165
2022-05-15 17:36:00,2022,5,15,17,36,1583.6303711,104045744,194.3282852,209.7746506,83.19497243,28.44165135
2022-05-15 17:37:00,2022,5,15,17,37,1327.8284912,104045768,159.14726255,170.7796173,83.13702809,28.40946005
2022-05-15 17:38:00,2022,5,15,17,38,1113.5097656,104045792,136.3600998,146.55057525,83.07908375,28.37726875
2022-05-15 17:39:00,2022,5,15,17,39,1035.3327637,104045808,124.13528065,133.3807907,83.0211395,28.3450775
2022-05-15 17:40:00,2022,5,15,17,40,1058.008667,104045824,125.66614915,135.9036636,82.96319696,28.3128872
2022-05-15 17:41:00,2022,5,15,17,41,1189.739624,104045840,139.96728515,150.80278015,82.90525271,28.28069595
2022-05-15 17:42:00,2022,5,15,17,42,1275.2506104,104045856,148.36071015,160.35943605,82.84730837,28.24850465
2022-05-15 17:43:00,2022,5,15,17,43,1284.5355225,104045880,151.5965958,164.39868925,82.78936583,28.21631435
2022-05-15 17:44:00,2022,5,15,17,44,1259.5474854,104045904,146.63443755,158.6953888,82.73142149,28.18412305
2022-05-15 17:45:00,2022,5,15,17,45,1123.4874268,104045920,128.66585925,137.8891678,82.67347715,28.15193175
2022-05-15 17:46:00,2022,5,15,17,46,1116.8143311,104045944,125.922699,135.2906723,82.6155329,28.1197405
2022-05-15 17:47:00,2022,5,15,17,47,1117.6134033,104045960,126.05607225,134.7317047,82.55759027,28.08755015
2022-05-15 17:48:00,2022,5,15,17,48,1111.9118652,104045976,124.0579643,133.51395415,82.49964431,28.05535795
2022-05-15 17:49:00,2022,5,15,17,49,1193.2949219,104046000,132.08695225,141.78312685,82.44170168,28.0231676
2022-05-15 17:50:00,2022,5,15,17,50,1579.5498047,104046024,175.87385555,191.1879883,82.38375743,27.99097635
2022-05-15 17:51:00,2022,5,15,17,51,2344.1711426,104046056,284.24848935,314.7407074,82.3258148,27.958786
2022-05-15 17:52:00,2022,5,15,17,52,2649.9035645,104046096,323.09185795,359.41786195,82.26786875,27.92659375
2022-05-15 17:53:00,2022,5,15,17,53,2649.5043945,104046144,323.10203555,358.8022766,82.20992621,27.89440345
2022-05-15 17:54:00,2022,5,15,17,54,2580.5109863,104046184,312.24327085,347.5777588,82.15198187,27.86221215
2022-05-15 17:55:00,2022,5,15,17,55,2520.947998,104046224,303.6850281,337.7340088,82.09403762,27.8300209
2022-05-15 17:56:00,2022,5,15,17,56,2471.989502,104046264,299.945343,333.4247589,82.03609499,27.79783055
2022-05-15 17:57:00,2022,5,15,17,57,2429.5480957,104046312,294.6034546,327.537323,81.97815083,27.76563935
2022-05-15 17:58:00,2022,5,15,17,58,2356.5991211,104046352,287.9465027,320.09416195,81.92298569,27.73499205
2022-05-15 17:59:00,2022,5,15,17,59,2160.6794434,104046392,262.18000795,290.87709045,81.86883332,27.7049074
2022-05-15 18:00:00,2022,5,15,18,0,2083.4155273,104046424,251.65932465,279.11016845,81.81468104,27.6748228
2022-05-15 18:01:00,2022,5,15,18,1,2120.4262695,104046464,258.1430206,286.8932953,81.76052876,27.6447382
2022-05-15 18:02:00,2022,5,15,18,2,1988.9686279,104046496,239.0955353,264.759552,81.70637648,27.6146536
2022-05-15 18:03:00,2022,5,15,18,3,2174.621582,104046520,266.3674011,297.6773987,81.65222411,27.58456895
2022-05-15 18:04:00,2022,5,15,18,4,2218.8569336,104046560,278.1453705,311.49362185,81.59807192,27.5544844
2022-05-15 18:05:00,2022,5,15,18,5,2181.5788574,104046600,273.74816895,306.89587405,81.54391955,27.52439975
2022-05-15 18:06:00,2022,5,15,18,6,2139.2163086,104046632,268.9814148,302.0037384,81.48976727,27.49431515
2022-05-15 18:07:00,2022,5,15,18,7,2093.8354492,104046672,263.49508665,296.5590668,81.4356167,27.4642315
2022-05-15 18:08:00,2022,5,15,18,8,2016.7215576,104046704,254.43392945,286.6396942,81.38146262,27.4341459
2022-05-15 18:09:00,2022,5,15,18,9,1948.5556641,104046744,247.33341215,278.7902069,81.32731214,27.4040623
2022-05-15 18:10:00,2022,5,15,18,10,1887.1582031,104046776,242.0544739,273.70469665,81.27315806,27.3739767
2022-05-15 18:11:00,2022,5,15,18,11,1785.9803467,104046808,232.3255768,263.2746124,81.21900758,27.3438931
2022-05-15 18:12:00,2022,5,15,18,12,1650.9512939,104046832,216.49357605,245.49014285,81.1648535,27.3138075
2022-05-15 18:13:00,2022,5,15,18,13,1566.0860596,104046856,208.8604813,238.0127258,81.11070284,27.2837238
2022-05-15 18:14:00,2022,5,15,18,14,1422.2459717,104046880,190.1732178,216.47675325,81.05654894,27.2536383
2022-05-15 18:15:00,2022,5,15,18,15,1215.1185303,104046904,160.17433925,181.0358429,81.00239828,27.2235546
2022-05-15 18:16:00,2022,5,15,18,16,1021.2119751,104046920,131.02841185,145.4759445,80.94824429,27.19346905
2022-05-15 18:17:00,2022,5,15,18,17,927.4657593,104046936,120.6012077,134.9266434,80.89409372,27.1633854
2022-05-15 18:18:00,2022,5,15,18,18,888.1869507,104046952,119.70749285,135.1920776,80.83993964,27.1332998
2022-05-15 18:19:00,2022,5,15,18,19,812.8545532,104046968,111.3548317,125.7377281,80.78578916,27.1032162
2022-05-15 18:20:00,2022,5,15,18,20,727.0181885,104046976,98.67718125,110.48587035,80.73163679,27.07313155
2022-05-15 18:21:00,2022,5,15,18,21,655.086853,104046992,89.16915895,99.4012413,80.67748451,27.04304695
2022-05-15 18:22:00,2022,5,15,18,22,621.0921021,104047000,84.869648,94.55443955,80.62333223,27.01296235
2022-05-15 18:23:00,2022,5,15,18,23,574.7670288,104047016,78.6850166,88.3076248,80.56917995,26.98287775
2022-05-15 18:24:00,2022,5,15,18,24,543.374939,104047024,75.80848315,84.493515,80.51502758,26.9527931
2022-05-15 18:25:00,2022,5,15,18,25,518.2859497,104047032,73.06023025,82.1086731,80.4608753,26.9227085
2022-05-15 18:26:00,2022,5,15,18,26,500.5877686,104047040,70.95932005,79.98904035,80.40672302,26.8926239
2022-05-15 18:27:00,2022,5,15,18,27,491.4386597,104047048,69.4080696,78.2125969,80.35257074,26.8625393
2022-05-15 18:28:00,2022,5,15,18,28,475.7446899,104047056,67.3173561,76.2382545,80.29058036,26.8281002
2022-05-15 18:29:00,2022,5,15,18,29,455.3379517,104047064,63.67538645,72.28622435,80.21760026,26.7875557
2022-05-15 18:30:00,2022,5,15,18,30,437.5927429,104047072,60.8090477,68.395649,80.14461845,26.74701025
2022-05-15 18:31:00,2022,5,15,18,31,419.8218079,104047080,58.4923592,65.63167575,80.06867708,26.7048206
2022-05-15 18:32:00,2022,5,15,18,32,408.70401,104047088,55.9496937,62.86770055,79.99156346,26.6619797
2022-05-15 18:33:00,2022,5,15,18,33,398.5513916,104047096,54.62441445,61.0788803,79.91444966,26.6191387
2022-05-15 18:34:00,2022,5,15,18,34,395.6883545,104047096,54.18265725,60.52313425,79.83733604,26.5762978
2022-05-15 18:35:00,2022,5,15,18,35,392.204834,104047104,53.6279068,59.9673901,79.76022224,26.5334568
2022-05-15 18:36:00,2022,5,15,18,36,388.8579407,104047112,53.0731621,59.4116459,79.68310853,26.49061585
2022-05-15 18:37:00,2022,5,15,18,37,382.1410522,104047120,52.415617,58.85590175,79.60599482,26.4477749
2022-05-15 18:38:00,2022,5,15,18,38,373.6976013,104047128,51.3163166,58.0273151,79.52888111,26.40493395
2022-05-15 18:39:00,2022,5,15,18,39,368.5083618,104047136,49.6622658,56.2658825,79.45176731,26.36209295
2022-05-15 18:40:00,2022,5,15,18,40,365.9909058,104047136,48.22399905,54.4782772,79.3746536,26.319252
2022-05-15 18:41:00,2022,5,15,18,41,363.0648193,104047144,47.56645775,52.93138505,79.29753989,26.27641105
2022-05-15 18:42:00,2022,5,15,18,42,360.465271,104047152,46.79083065,52.2017727,79.22042618,26.2335701
2022-05-15 18:43:00,2022,5,15,18,43,354.0742188,104047160,46.2411766,51.6665993,79.14331247,26.19072915
2022-05-15 18:44:00,2022,5,15,18,44,351.1818237,104047160,45.7994194,51.1314259,79.06619867,26.14788815
2022-05-15 18:45:00,2022,5,15,18,45,350.0021973,104047168,45.46554945,50.59625435,78.98908505,26.10504725
2022-05-15 18:46:00,2022,5,15,18,46,351.7785645,104047168,45.13168145,50.0610809,78.91197125,26.06220625
2022-05-15 18:47:00,2022,5,15,18,47,352.1404419,104047176,44.9158993,49.7102623,78.83485763,26.01936535
2022-05-15 18:48:00,2022,5,15,18,48,352.0104675,104047176,44.9158993,49.45898625,78.75774383,25.97652435
2022-05-15 18:49:00,2022,5,15,18,49,345.993866,104047184,44.8080063,49.2077122,78.68063012,25.9336834
2022-05-15 18:50:00,2022,5,15,18,50,346.1028442,104047192,44.69501875,48.95643615,78.60351641,25.89084245
2022-05-15 18:51:00,2022,5,15,18,51,346.7301941,104047200,44.58203125,48.70516205,78.52640261,25.84800145
2022-05-15 18:52:00,2022,5,15,18,52,348.3095093,104047200,44.36115075,48.453886,78.44928899,25.80516055
2022-05-15 18:53:00,2022,5,15,18,53,348.9474182,104047208,44.03237915,48.20261,78.37217519,25.76231955
2022-05-15 18:54:00,2022,5,15,18,54,349.5621948,104047216,43.59062195,47.9513359,78.29506148,25.7194786
2022-05-15 18:55:00,2022,5,15,18,55,346.6421509,104047224,42.9330788,47.3564758,78.21794777,25.67663765
2022-05-15 18:56:00,2022,5,15,18,56,340.280365,104047224,42.15745165,46.2450905,78.14083406,25.6337967
2022-05-15 18:57:00,2022,5,15,18,57,335.8036499,104047232,41.38182255,45.13370705,78.06372026,25.5909557
2022-05-15 18:58:00,2022,5,15,18,58,335.6792603,104047240,40.72428135,44.0223236,77.98660664,25.5481148
2022-05-15 18:59:00,2022,5,15,18,59,329.2006531,104047240,39.94865225,42.9109402,77.90949284,25.5052738
2022-05-15 19:00:00,2022,5,15,19,0,325.0674133,104047248,39.06513405,41.7995548,77.83237922,25.4624329
2022-05-15 19:01:00,2022,5,15,19,1,314.2283325,104047256,38.18161775,40.6881714,77.75526542,25.4195919
2022-05-15 19:02:00,2022,5,15,19,2,303.7147827,104047264,37.1902046,39.57678795,77.67815171,25.37675095
2022-05-15 19:03:00,2022,5,15,19,3,294.7161255,104047264,36.1987915,38.4654045,77.601038,25.33391
2022-05-15 19:04:00,2022,5,15,19,4,285.7190857,104047272,35.3152752,37.3540211,77.5239242,25.291069
2022-05-15 19:05:00,2022,5,15,19,5,280.036377,104047272,34.09789085,36.2426357,77.44681058,25.2482281
2022-05-15 19:06:00,2022,5,15,19,6,272.4416199,104047280,32.76751325,35.13125225,77.36969678,25.2053871
2022-05-15 19:07:00,2022,5,15,19,7,263.0847473,104047288,32.11506845,34.01986885,77.29258307,25.16254615
2022-05-15 19:08:00,2022,5,15,19,8,249.2971802,104047288,31.01066875,32.9084854,77.21546936,25.1197052
2022-05-15 19:09:00,2022,5,15,19,9,237.9374237,104047296,29.90627095,31.797102,77.13835565,25.07686425
2022-05-15 19:10:00,2022,5,15,19,10,227.2238617,104047296,28.58099175,30.65259935,77.06124185,25.03402325
2022-05-15 19:11:00,2022,5,15,19,11,220.1151276,104047304,27.368701,29.4860039,76.98412823,24.99118235
2022-05-15 19:12:00,2022,5,15,19,12,210.8179779,104047304,26.15641115,28.3194084,76.90701443,24.94834135
2022-05-15 19:13:00,2022,5,15,19,13,200.0493317,104047304,25.05201245,27.13723185,76.82990081,24.90550045
2022-05-15 19:14:00,2022,5,15,19,14,189.2329559,104047312,23.8397226,25.9550514,76.75278701,24.86265945
2022-05-15 19:15:00,2022,5,15,19,15,172.3583984,104047312,22.6223345,24.77287295,76.67567321,24.81981845
2022-05-15 19:16:00,2022,5,15,19,16,161.1928558,104047320,21.41007135,23.5906925,76.59855959,24.77697755
2022-05-15 19:17:00,2022,5,15,19,17,150.5048523,104047320,20.30571555,22.408514,76.52144579,24.73413655
2022-05-15 19:18:00,2022,5,15,19,18,143.4493561,104047320,18.98047065,21.2263336,76.44433217,24.69129565
2022-05-15 19:19:00,2022,5,15,19,19,134.578476,104047328,17.98907185,20.0441551,76.36721837,24.64845465
2022-05-15 19:20:00,2022,5,15,19,20,124.4410553,104047328,16.88473225,18.8619747,76.29010466,24.6056137
2022-05-15 19:21:00,2022,5,15,19,21,110.10672,104047328,15.8883052,17.6797962,76.21299095,24.56277275
2022-05-15 19:22:00,2022,5,15,19,22,101.5370941,104047328,14.89688965,16.4976158,76.13587724,24.5199318
2022-05-15 19:23:00,2022,5,15,19,23,92.2274017,104047336,14.0133858,15.31543685,76.05876353,24.47709085
2022-05-15 19:24:00,2022,5,15,19,24,87.1506042,104047336,13.0219688,14.23252295,75.98164982,24.4342499
2022-05-15 19:25:00,2022,5,15,19,25,79.7369537,104047336,12.1385145,13.2280946,75.90453602,24.3914089
2022-05-15 19:26:00,2022,5,15,19,26,70.5670242,104047336,11.25500965,12.32862375,75.8274224,24.348568
2022-05-15 19:27:00,2022,5,15,19,27,62.3556862,104047336,10.37147475,11.429152,75.7503086,24.305727
2022-05-15 19:28:00,2022,5,15,19,28,49.4648361,104047336,9.48792695,10.5296812,75.6731948,24.262886
2022-05-15 19:29:00,2022,5,15,19,29,40.8866272,104047336,8.6043787,9.6302104,75.59608118,24.2200451
2022-05-15 19:30:00,2022,5,15,19,30,26.4209995,104047344,7.6129761,8.7307396,75.51896738,24.1772041
2022-05-15 19:31:00,2022,5,15,19,31,20.7324104,104047344,6.7294638,7.8312683,75.44185376,24.1343632
2022-05-15 19:32:00,2022,5,15,19,32,2.1979308,104047344,5.85102775,6.93179725,75.36473996,24.0915222
2022-05-15 19:33:00,2022,5,15,19,33,-2.5177603,104047344,5.0753965,6.0323262,75.28762625,24.04868125
2022-05-15 19:34:00,2022,5,15,19,34,-6.3714361,104047344,4.5257163,5.1328552,75.21051254,24.0058403
2022-05-15 19:35:00,2022,5,15,19,35,-11.3141918,104047344,3.97095085,4.67113325,75.14467187,23.96926215
2022-05-15 19:36:00,2022,5,15,19,36,-17.0357399,104047344,3.63707815,4.3074353,75.09357338,23.9408741
2022-05-15 19:37:00,2022,5,15,19,37,-19.7437019,104047344,3.41619475,3.9437375,75.04247498,23.9124861
2022-05-15 19:38:00,2022,5,15,19,38,-17.3179665,104047344,2.97442195,3.58003935,74.99137649,23.88409805
2022-05-15 19:39:00,2022,5,15,19,39,-17.3092041,104047344,2.5326451,3.2163415,74.94027809,23.85571005
2022-05-15 19:40:00,2022,5,15,19,40,-17.3095379,104047344,2.0908606,2.8526435,74.8891796,23.827322
2022-05-15 19:41:00,2022,5,15,19,41,-18.7614918,104047344,1.7569856,2.48894555,74.8380794,23.798933
2022-05-15 19:42:00,2022,5,15,19,42,-26.5915661,104047344,1.53609585,2.12524765,74.786981,23.770545
2022-05-15 19:43:00,2022,5,15,19,43,-26.2643337,104047344,1.207299,1.76154965,74.73588251,23.74215695
2022-05-15 19:44:00,2022,5,15,19,44,-22.9756622,104047344,0.87341855,1.39785165,74.68478411,23.71376895
2022-05-15 19:45:00,2022,5,15,19,45,-22.1973381,104047344,0.7655139,1.17110525,74.63368562,23.6853809
